"subject","predicate","object"
"http://data.silknow.org/timespan/1526_1575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1526_1575","http://www.w3.org/2000/01/rdf-schema#label","1526/1575"
"http://data.silknow.org/timespan/1526_1575","http://www.w3.org/2004/02/skos/core#prefLabel","1526 / 1575"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/timespan/1526_1575","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1526_1575/start"
"http://data.silknow.org/timespan/1526_1575","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1526_1575/end"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","late 15th–mid-16th century"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","Mid 1500s"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","milieu 16e siècle"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","a mitjan segle 16"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","mid-16th century"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","a mediados siglo 16"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","mid 16th century"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","to mid-twentieth century 16th century"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","1526=1575"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","probably mid-16th century"
"http://data.silknow.org/timespan/1526_1575","http://erlangen-crm.org/current/P78_is_identified_by","Metà del XVI secolo"
