"subject","predicate","object"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://www.w3.org/2000/01/rdf-schema#label","Record 52.414b"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://purl.org/dc/elements/1.1/identifier","95763.json"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b54c5f0b-a4ba-3bfe-883e-2f91a669d2bb"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfbe6c3-e783-3f79-8c7b-b3810287d58f"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/654e47b1-e408-33c5-a1d6-f5eb80b6bc11"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a59a4d0-278e-315a-9ade-8c5d68df8b65"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfbe6c3-e783-3f79-8c7b-b3810287d58f/observation/1"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfbe6c3-e783-3f79-8c7b-b3810287d58f/domain/1"
"http://data.silknow.org/object/bdb4e876-3bbb-37ba-812b-6168df6ad40c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfbe6c3-e783-3f79-8c7b-b3810287d58f/category/1"
