"subject","predicate","object"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://www.w3.org/2000/01/rdf-schema#label","Record 219966"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://purl.org/dc/elements/1.1/identifier","219966.json"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c6a5eaa-e7c9-3a69-8a8f-8fd1d2173576"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e18d3b0-6f5e-39f0-8437-a7791d6bc7f7"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e21f2415-8ffc-3db7-af08-b682bf243a4e"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbafba76-60ad-36d1-8a58-6e89c9307268"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbafba76-60ad-36d1-8a58-6e89c9307268/category/1"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de5fdef6-0fde-3140-b4f2-225cb7a5b421"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/a9d93547-ace7-3095-9955-a6404de3f4e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
