"subject","predicate","object"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://www.w3.org/2000/01/rdf-schema#label","Record 216654"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://purl.org/dc/elements/1.1/identifier","216654.json"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b61be54-59d4-3bfb-afa1-5a9d6cc2c36f"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a1746a1-49a6-3e46-89e7-762932ff46d0"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4901d09-e2ea-3952-adef-3f6d08a768b5"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89310c35-4b8d-30e5-aa5f-2870a0868c31"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2f9f18d-97e9-3c34-b662-5c3880327f2c"
"http://data.silknow.org/object/655caa01-1899-3ec5-a5b4-3212f41f1011","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b61be54-59d4-3bfb-afa1-5a9d6cc2c36f/category/1"
