"subject","predicate","object"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7ef4ebdc-6e6c-3b9f-9ce4-b0ec654cc9ec"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silk and gilt paper strips"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3cd40502-f82e-3cca-8e6f-6add6ae7b830"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8ec7af6-0359-5dd5-be21-1a2586c243ed"
"http://data.silknow.org/statement/d8ec7af6-0359-5dd5-be21-1a2586c243ed","http://data.silknow.org/ontology/L18",0.93077
