"subject","predicate","object"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/358841f6-0a55-515d-942a-cabc60d12a1d"
"http://data.silknow.org/statement/358841f6-0a55-515d-942a-cabc60d12a1d","http://data.silknow.org/ontology/L18",0.3638
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8"
"http://data.silknow.org/statement/261df22c-4eca-5ccd-b774-0dfb3b9ee8c8","http://data.silknow.org/ontology/L18",0.5375
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e6133df-91fa-581f-91e4-9c8016ccefce"
"http://data.silknow.org/statement/7e6133df-91fa-581f-91e4-9c8016ccefce","http://data.silknow.org/ontology/L18",0.4847
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f"
"http://data.silknow.org/statement/0dab6f2d-dd4e-5e6b-bf1f-056941e4fd9f","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bc77b8f-c2d4-5485-b47e-70db45166a63"
"http://data.silknow.org/statement/7bc77b8f-c2d4-5485-b47e-70db45166a63","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65b7d038-af58-5eef-8870-1a628720c533"
"http://data.silknow.org/statement/65b7d038-af58-5eef-8870-1a628720c533","http://data.silknow.org/ontology/L18",0.862
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05fc70c3-2c43-5118-bd02-7b81a49f51d4"
"http://data.silknow.org/statement/05fc70c3-2c43-5118-bd02-7b81a49f51d4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7be8ca7-61a1-54fb-8952-4aebb9caa61d"
"http://data.silknow.org/statement/c7be8ca7-61a1-54fb-8952-4aebb9caa61d","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a115b34-6e14-59c5-8e94-8a972185b4b0"
"http://data.silknow.org/statement/6a115b34-6e14-59c5-8e94-8a972185b4b0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c382528a-bcd7-3a76-95d1-d10e64b5901f"
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cc89150-edca-555a-aedf-8be46ec71242"
"http://data.silknow.org/statement/8cc89150-edca-555a-aedf-8be46ec71242","http://data.silknow.org/ontology/L18",0.456838
