"subject","predicate","object"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa393754-e25a-3ac0-abfb-efc6e7d50788"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7eb503e9-01d7-3db8-b3d6-31bc40cf60bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
