"subject","predicate","object"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://www.w3.org/2000/01/rdf-schema#label","Record 213249"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://purl.org/dc/elements/1.1/identifier","213249.json"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bacd44f-0072-37d1-8453-7fd77edb7f09/category/1"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf4d037f-d687-30f7-a417-d7d1f58da1d1"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d027601c-b0b9-32a0-afd2-a7b67df3bb71"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bacd44f-0072-37d1-8453-7fd77edb7f09"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d3efc8b-96c8-3865-a979-97dfd1ac1605"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e70777c4-1932-30ef-8afc-354fc9a24b3d"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a722792-8f7e-388c-be67-873329794614"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22ce2e38-83a5-3e22-9f50-4a1b2cd37b1a"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b707d381-86d9-3e7f-8d0e-b9c09ed26936"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40929049-7b56-369b-b43e-fe9d35dae3aa"
"http://data.silknow.org/object/ec718b5b-6724-3acf-b9fc-e54945f9cb93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/900c63b6-605f-3739-a562-d5ee3158df2c"
