"subject","predicate","object"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://www.w3.org/2000/01/rdf-schema#label","Record O453899"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://purl.org/dc/elements/1.1/identifier","O453899.json"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca2c7e8d-764a-3813-ace9-bb7fe9be40c7"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68538c11-f70a-3a1d-ac3d-2267b70145cc"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/observation/1"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/observation/2"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/domain/3"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/domain/4"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/domain/1"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/domain/2"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed2754cc-3736-3a16-8676-e9ca61123eea"
"http://data.silknow.org/object/e3340423-d5f8-353f-a540-412af4270259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07642a22-c551-39c3-8fd8-ebc4463e4cf1/observation/3"
