"subject","predicate","object"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d1bc0b4-9d57-360c-9bf2-92c1e185dbff"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://erlangen-crm.org/current/P126_employed","Linen plain weave embroidered with silk"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6f303d0-ef1f-5b57-8390-b422bdfd5a04"
"http://data.silknow.org/statement/d6f303d0-ef1f-5b57-8390-b422bdfd5a04","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5899f9e9-5064-3206-8b5b-98fec5b765c9"
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f"
"http://data.silknow.org/statement/7631d22b-93b3-5185-8d72-cfdf1ce2dd3f","http://data.silknow.org/ontology/L18",0.7466
