"subject","predicate","object"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P32_used_general_technique","lace making"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P126_employed","Cotton, embroidered with silk in double darning, double running in a line and musabak, with metal thread in double darning, fishbone and slanted satin stitch, and with plate in fishbone and satin stitch"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P126_employed","edging of needle lace along each end"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
