"subject","predicate","object"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://www.w3.org/2000/01/rdf-schema#label","Record O1175965"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://purl.org/dc/elements/1.1/identifier","O1175965.json"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34e73a94-eb24-3b33-a38a-b54526336135"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f1db8a2-7b8b-3631-afd9-8b3c2b96474a/domain/1"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89df9709-d13e-3285-8c1d-cfd881f0913d"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f1db8a2-7b8b-3631-afd9-8b3c2b96474a"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f1db8a2-7b8b-3631-afd9-8b3c2b96474a/domain/2"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f1db8a2-7b8b-3631-afd9-8b3c2b96474a/domain/3"
"http://data.silknow.org/object/bcea2247-75fd-306a-a6e7-fa6ca7860956","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41bfc210-58d8-3a66-9036-ef75265dbd16"
