"subject","predicate","object"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://purl.org/dc/elements/1.1/identifier","7762"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693/dimension/1"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693/dimension/2"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/425830a4-6fd2-31b6-8947-79974f8c025f"
"http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a110bb1-7688-3cf2-b951-9bd14bdb43ff"
