"subject","predicate","object"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://www.w3.org/2000/01/rdf-schema#label","Record 213997"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://purl.org/dc/elements/1.1/identifier","213997.json"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1421145-fc9c-3141-88ed-8dcd12a7b3c6"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14c9e657-88a5-3659-adfe-ba038b0cb2c0"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d6a435-a4f2-3f07-96f9-c4b73932ae0d"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/192409c5-9984-357d-ae9c-7682c9fdac15"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1de81a88-0837-361b-b628-7af1874e8573"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/e4b34f24-5014-367d-9d40-b709cfa519f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d6a435-a4f2-3f07-96f9-c4b73932ae0d/category/1"
