"subject","predicate","object"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/cf1098a1-29ac-3fb4-b70f-cd822c75df91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
