"subject","predicate","object"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://www.w3.org/2000/01/rdf-schema#label","Record 24.398"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://purl.org/dc/elements/1.1/identifier","67204.json"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7725544a-e8ff-3dc1-ba0b-55085cfb946d"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7725544a-e8ff-3dc1-ba0b-55085cfb946d/category/1"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/857260b1-2a2c-3311-b75c-6c003c26cc60"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cd71b46-3d39-3039-ac33-0a3b27e622bc"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/74da2799-0154-3b93-899f-b2dbcae9d9a4"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7725544a-e8ff-3dc1-ba0b-55085cfb946d/domain/1"
"http://data.silknow.org/object/667b9f67-d034-3b09-925e-27099aac215f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7725544a-e8ff-3dc1-ba0b-55085cfb946d/observation/1"
