"subject","predicate","object"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203"
"http://data.silknow.org/statement/b3a1c37d-3ad9-57f4-81c5-5e2dcf17a203","http://data.silknow.org/ontology/L18",0.6407
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/2000/01/rdf-schema#label","1885~, Southern Shan State"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular shan longyi weft-ikat cloth of silk, Inle Lake, Shan States, Burma, ca. 1885"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular shan longyi weft-ikat cloth formed of two identical panels hand stitched along the weft edge. The upper part has a thin check pattern in white and red, yellow and pale blue on a light brown ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red. Dyed silk with woven in bands of interlocking tapestry, supplementary weft, plain weft and weft-ikat."
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lanna was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayutthaya in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -iBangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107109"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://purl.org/dc/elements/1.1/identifier","IM.33-1919"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://erlangen-crm.org/current/P3_has_note","Rectangular shan longyi weft-ikat cloth of silk, Inle Lake, Shan States, Burma, ca. 1885"
"http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2","http://erlangen-crm.org/current/P3_has_note","Rectangular shan longyi weft-ikat cloth formed of two identical panels hand stitched along the weft edge. The upper part has a thin check pattern in white and red, yellow and pale blue on a light brown ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red. Dyed silk with woven in bands of interlocking tapestry, supplementary weft, plain weft and weft-ikat."
