"subject","predicate","object"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://www.w3.org/2000/01/rdf-schema#label","1780~, France"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://www.w3.org/2000/01/rdf-schema#comment","Gouache, wire and sequins on silk. Vignettes showing hot-air balloons. French, c.1780"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://www.w3.org/2000/01/rdf-schema#comment","Fan leaf. This is the arch shape of a fan, painted watercolour on silk, flat and currently in a sealed mount."
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O602399"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://purl.org/dc/elements/1.1/identifier","E.255-1947"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://erlangen-crm.org/current/P3_has_note","Fan leaf. This is the arch shape of a fan, painted watercolour on silk, flat and currently in a sealed mount."
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://erlangen-crm.org/current/P3_has_note","Gouache, wire and sequins on silk. Vignettes showing hot-air balloons. French, c.1780"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb/dimension/1"
"http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb","http://erlangen-crm.org/current/P102_has_title","1780~, France"
