"subject","predicate","object"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P126_employed","Linen, cotton"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/02dae4f9-6480-3318-9938-13448f49428f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
