"subject","predicate","object"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://purl.org/dc/elements/1.1/identifier","21297"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5/dimension/1"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5/dimension/2"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96172e77-fa74-3407-abf9-667a39b0234e"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/990f13ee-e2e7-3aff-b681-4fee83b6094c"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/131186cd-02cd-3cff-9c47-af1db7291c59"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3791fff3-574f-3798-afed-e6011c23d6dc"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62bb128b-fd98-3b48-9027-ce005c0da5b0"
"http://data.silknow.org/object/22a744ef-58b5-383a-b491-7c650ec0fec5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ec2f9df-8c69-350b-bbd3-1adbb5d1524e"
