"subject","predicate","object"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","Circumference: 97.0 cm bust under armholes approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://www.w3.org/2000/01/rdf-schema#label","Width: 132.0 cm side seam to side seam at hem approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://www.w3.org/2000/01/rdf-schema#comment","bust under armholes approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://www.w3.org/2000/01/rdf-schema#comment","side seam to side seam at hem approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P3_has_note","bust under armholes approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P3_has_note","side seam to side seam at hem approx"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/width"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/circumference"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P90_has_value",132.0
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P90_has_value",97.0
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2","http://erlangen-crm.org/current/P91_has_unit","cm"
