"subject","predicate","object"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://erlangen-crm.org/current/P32_used_general_technique","Damasco gros de Tours liseré broccato à liage rèpris"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1720"
"http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/090ea1bd-5a2d-3dc7-a96e-70a958e6a8b2"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49795e25-f101-5173-94c5-0fe89c91053c"
"http://data.silknow.org/statement/49795e25-f101-5173-94c5-0fe89c91053c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758"
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a604fb-870e-5423-8dcf-fe0e256f1aa6"
"http://data.silknow.org/statement/29a604fb-870e-5423-8dcf-fe0e256f1aa6","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758"
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f25c8a88-4e15-5da6-bc28-f84813903c9b"
"http://data.silknow.org/statement/f25c8a88-4e15-5da6-bc28-f84813903c9b","http://data.silknow.org/ontology/L18",0.988274
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758"
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61a826f0-e410-575d-9d13-a118b5577641"
"http://data.silknow.org/statement/61a826f0-e410-575d-9d13-a118b5577641","http://data.silknow.org/ontology/L18",0.6842
