"subject","predicate","object"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://www.w3.org/2000/01/rdf-schema#label","Record O486400"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://purl.org/dc/elements/1.1/identifier","O486400.json"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1423c23e-221c-31b9-a99c-208e212030e4"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/516d83e4-0b8e-3d65-b139-6bb52ddc1f48"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/domain/1"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/domain/2"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/observation/2"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/385dbaee-023c-38be-bd29-d3132cfbf05a"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/domain/3"
"http://data.silknow.org/object/d9a38c51-78ad-3c2b-b24d-61dcff427cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/observation/1"
