"subject","predicate","object"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0b906fc-3e60-5a02-96f9-24a39080bb39"
"http://data.silknow.org/statement/e0b906fc-3e60-5a02-96f9-24a39080bb39","http://data.silknow.org/ontology/L18",0.6004
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/189524e2-a1cc-5652-a621-994ef434242f"
"http://data.silknow.org/statement/189524e2-a1cc-5652-a621-994ef434242f","http://data.silknow.org/ontology/L18",0.7324
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/325a3dc3-8660-5944-91b1-3b61c76464bf"
"http://data.silknow.org/statement/325a3dc3-8660-5944-91b1-3b61c76464bf","http://data.silknow.org/ontology/L18",0.5674
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f"
"http://data.silknow.org/statement/3b12bfa2-5cda-5fcd-94a0-c260f1b6314f","http://data.silknow.org/ontology/L18",0.833
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b02b08f9-7318-5698-94fc-205f34b5c03f"
"http://data.silknow.org/statement/b02b08f9-7318-5698-94fc-205f34b5c03f","http://data.silknow.org/ontology/L18",0.3038
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2529b8f3-d54a-5031-8b88-7cd9e2f53cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
