"subject","predicate","object"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://purl.org/dc/elements/1.1/identifier","275"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P3_has_note","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P3_has_note","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P3_has_note","Banda decorativa brodada en diversos punts, de color verd i vermell. Fons tafetà cru, brodat en fil de seda. De forma quadrada i obert per un costat (al centre no hi ha teixit)."
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d/dimension/2"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d/dimension/1"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cf5450c-7892-3c8d-9fd8-9645763c2a83"
