"subject","predicate","object"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d09c6dd5-aec2-3cb7-9ed9-13348c327027"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438/activity/1"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f1debd6-292b-59d5-a895-c47db4a8120f"
"http://data.silknow.org/statement/8f1debd6-292b-59d5-a895-c47db4a8120f","http://data.silknow.org/ontology/L18",0.7062
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438"
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1642e253-794c-5c3d-8b10-c1e6c5c57616"
"http://data.silknow.org/statement/1642e253-794c-5c3d-8b10-c1e6c5c57616","http://data.silknow.org/ontology/L18",0.938964
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ee88282-1572-3939-af02-d8eb2ad44438"
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/018a7317-21ac-5985-9721-a659fc90bb2b"
"http://data.silknow.org/statement/018a7317-21ac-5985-9721-a659fc90bb2b","http://data.silknow.org/ontology/L18",0.429155
