"subject","predicate","object"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://www.w3.org/2000/01/rdf-schema#label","Record 06.109"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://purl.org/dc/elements/1.1/identifier","977791.json"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8174d32-de8b-35b8-81a6-4d3be6f87aaf"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/019e0286-8f93-377b-a84c-3204e55dcf2e"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a032217-d2a3-3752-9681-98c50af723a5"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/996b1e10-93bd-31a1-a8ff-c1bab973b366"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf181ce6-3803-3452-94f6-8f51a3b0d1c2"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f9e93fb-82db-31e2-8c12-d1f18880181e"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40cd267-6416-3d5d-b2e0-eecd75fc16ed/domain/1"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/370b3c7f-ef72-3012-9d1f-79ecdc8c8a80"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40cd267-6416-3d5d-b2e0-eecd75fc16ed"
"http://data.silknow.org/object/9d92dc9b-fb43-38e5-94a3-e128e3c7a19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40cd267-6416-3d5d-b2e0-eecd75fc16ed/category/1"
