"subject","predicate","object"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1"
"http://data.silknow.org/statement/1c3cc28f-7d44-5e3e-aa8f-12ddb102dff1","http://data.silknow.org/ontology/L18",0.7107
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7"
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2850fec6-9613-5a35-a8eb-f0f55161a7ab"
"http://data.silknow.org/statement/2850fec6-9613-5a35-a8eb-f0f55161a7ab","http://data.silknow.org/ontology/L18",0.58304
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455"
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://erlangen-crm.org/current/P126_employed","Silk; brocaded"
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c619f070-5d92-3c6b-8303-520d9f1ee3a7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/719819/"
