"subject","predicate","object"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://www.w3.org/2000/01/rdf-schema#label","Record 52.794"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://purl.org/dc/elements/1.1/identifier","109290.json"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28521888-6cf0-3e24-b33d-20b870ad341b"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28521888-6cf0-3e24-b33d-20b870ad341b/category/1"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c77db91-c077-323c-9812-95e305b6067a"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32a90f11-9a57-3afa-ac4c-3824d6d49fdd"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4594f33f-7e44-3601-a070-390b84e8a8ea"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed7888d3-6a0b-37ea-8d09-f5332077fd7c"
"http://data.silknow.org/object/d9f37eb3-acec-3824-9bf8-12a11dbbd277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28521888-6cf0-3e24-b33d-20b870ad341b/domain/1"
