"subject","predicate","object"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc"
"http://data.silknow.org/statement/010de4e4-bd6e-5f17-8bf9-a9b7d108c4dc","http://data.silknow.org/ontology/L18",0.8674
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://www.w3.org/2000/01/rdf-schema#comment","Composed of two identical lengths (each W. 58.4 cm.) handstitched along one side (ie. selvage to selvage). The main body of each length is made up of 3 pattern repeats (W.59.6 cm) of acheik (horizontal wave) patterns with checkered end borders in coral, lime, yellow, dark blue, black and white. Luntaya technique of weaving."
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk pah-soe. Konbaung Dynasty (1752-1885). ca. 1860. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11593"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://purl.org/dc/elements/1.1/identifier","6139(IS)"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P3_has_note","Burmese silk pah-soe. Konbaung Dynasty (1752-1885). ca. 1860. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P3_has_note","Composed of two identical lengths (each W. 58.4 cm.) handstitched along one side (ie. selvage to selvage). The main body of each length is made up of 3 pattern repeats (W.59.6 cm) of acheik (horizontal wave) patterns with checkered end borders in coral, lime, yellow, dark blue, black and white. Luntaya technique of weaving."
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf/dimension/1"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf/dimension/2"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/819a7987-3efa-39fd-a2b4-b11c8f9c3250"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/942dc9d8-9cc1-3b5d-899c-b9ccf0a9d6d0"
"http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
