"subject","predicate","object"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://www.w3.org/2000/01/rdf-schema#label","Record 7193"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://purl.org/dc/elements/1.1/identifier","7193.json"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69/domain/1"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4150d413-bb57-3120-a776-dccf8f48b85a"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69/category/1"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfc15a64-c98f-30d0-bfc7-9e446e63293e"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56bf384d-18b4-3623-8bc1-14523ff57b23"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e707a669-e223-3d57-9561-7eff49a111fa"
"http://data.silknow.org/object/1e956e2e-1faa-331f-8089-28803250d00e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe96729a-1992-3210-bb51-4fa5ee43ec98"
