"subject","predicate","object"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1322ef1a-ebaa-3b8a-b39c-432f90865e90"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/61dd39a2-b7c5-3ddb-9c31-b7f1e70c5387","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
