"subject","predicate","object"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://www.w3.org/2000/01/rdf-schema#label","Record 239401"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://purl.org/dc/elements/1.1/identifier","239401.json"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f880c664-ae20-3e29-a3a1-cb67853ff9a8"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59f405c6-3d9b-363a-b75d-cfdb524eba47"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8e6259-3fc5-33a5-ad2d-247756385d7a/observation/1"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8e6259-3fc5-33a5-ad2d-247756385d7a"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8e6259-3fc5-33a5-ad2d-247756385d7a/category/1"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2c3167d-573b-311a-b272-d609efe0516b"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f179c92-1ebc-3388-b2db-85792b46ec17"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/244b3237-afda-3489-9a40-d7ab4e150820"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a181030b-bcc0-3a43-a325-ee09f44eeeb7"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/400411c2-80f9-3453-8c70-11eeab810859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04afd19a-1981-305c-a195-e6c19fafc1b3"
