"subject","predicate","object"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://www.w3.org/2000/01/rdf-schema#label","Record 207712"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://purl.org/dc/elements/1.1/identifier","207712.json"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64c87ba6-0076-3387-b0fe-a87f7eac3979"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b134107-be16-3cd9-9f79-9aa4d4015cac"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54d90e48-76e2-3a81-a0d3-6f56fd61dc9c"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56d0e903-b771-3137-9c9d-019bb60833f6"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdc0baa7-3264-37cc-9412-283bdfaa70cf"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d9197ba-e851-3c4b-8b37-11b4fee51b4f"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b81e18e8-5339-3d88-b3e8-2ae0572fa745"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32f31a2-c38a-3258-ab5e-dc44f1ebcf51"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6b3d132-140b-3c1c-8813-549d750bf722"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cda1493-1b3c-364a-bde6-44b538f5d4c2"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd501939-5d80-34df-9f44-982f12686128"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd32dc0c-2e8c-33c6-b75c-9cab86dcbf48"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/886dd441-57d2-37d3-b0be-45884703b565"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f435a31-2c26-35ba-9ed7-9e5c9bc41362"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92ed3f8b-12c7-3d94-b4c2-8b6f14b379d3"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/526fe915-bb7f-309d-a8c5-91109d00142f"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6b3d132-140b-3c1c-8813-549d750bf722/observation/1"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6b3d132-140b-3c1c-8813-549d750bf722/category/1"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1deed3-9091-3c50-beb2-ad8ea256e4ee"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23dfbc77-d644-3e7b-b4ff-08951bded9cd"
"http://data.silknow.org/object/c3f5287d-5536-3d8f-b46e-2807f72e1b1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
