"subject","predicate","object"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89f36fcc-fcb9-52ae-89ab-9c735a8803c1"
"http://data.silknow.org/statement/89f36fcc-fcb9-52ae-89ab-9c735a8803c1","http://data.silknow.org/ontology/L18",0.5262
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1720"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://www.w3.org/2000/01/rdf-schema#comment","Velluto cesellato"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11309/?WEB=MuseiVE"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://purl.org/dc/elements/1.1/identifier","0583"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P3_has_note","Velluto cesellato"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84/dimension/2"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84/dimension/1"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/461a30fb-13a4-30a3-bdda-c8ccd0aee2d7"
"http://data.silknow.org/object/d8d076fa-377b-3128-8cd5-ea106606bd84","http://erlangen-crm.org/current/P102_has_title","1680 / 1720"
