"subject","predicate","object"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie et alpaga broché en couleurs beige, vert et orange sur fond vert"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001697"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://purl.org/dc/elements/1.1/identifier","95.71.99"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P3_has_note","Ruban en soie et alpaga broché en couleurs beige, vert et orange sur fond vert"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902/dimension/1"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902/dimension/2"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5584a2c2-ffa8-3462-91eb-ec9b9b6ee09d"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88a2fe1e-fc20-34b3-9852-927f19d968e4"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902/activity/2"
"http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902/activity/1"
