"subject","predicate","object"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://www.w3.org/2000/01/rdf-schema#label","1720~"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220155"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://purl.org/dc/elements/1.1/identifier","20.56.21"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b/dimension/2"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b/dimension/1"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f22e158f-050d-3a3f-9109-1e17346b0af3"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08aff7f0-c945-3166-be2c-7da45872eac2"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53423301-2fbf-3aa6-8c78-8e351edd1be3"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8f8239f-f1a6-3099-bb09-c2340d2a9ff5"
"http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b","http://erlangen-crm.org/current/P102_has_title","1720~"
