"subject","predicate","object"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://www.w3.org/2000/01/rdf-schema#label","Record 24559"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://purl.org/dc/elements/1.1/identifier","24559.json"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80b06dd6-b250-3cc3-98f3-99b9893d8896"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d/category/1"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d/domain/1"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d/observation/1"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/256b789f-7973-38b3-8208-4663d45461af"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a23eff3d-1798-3bd1-8caf-b8ea630a2408"
"http://data.silknow.org/object/273b286e-8a29-32ae-b8a3-db563f07c728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f760041-eaa4-36e2-bba3-52d31186e0e4"
