"subject","predicate","object"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3a6aa3b-821a-548d-966f-811805bcb62d"
"http://data.silknow.org/statement/f3a6aa3b-821a-548d-966f-811805bcb62d","http://data.silknow.org/ontology/L18",0.6837
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04c5325c-cef8-3196-8b54-0937699b227f"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99c1c120-fe88-3014-8709-ca80d05a4099"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/82828885-a6c2-3498-9182-7ee7166afd97","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e11ac56e-d1e9-542e-a29e-de0588ec8b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
