"subject","predicate","object"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a83dd9a2-aad2-58d0-ab62-113676950506"
"http://data.silknow.org/statement/a83dd9a2-aad2-58d0-ab62-113676950506","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea"
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d"
"http://data.silknow.org/statement/61ebbb0c-9b92-57a5-ad11-d6c606a4fd6d","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, cotton yarn, weaving, resist printing, block printing, sewing."
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66423da7-ac69-5619-a3c3-2813e5df935e"
"http://data.silknow.org/statement/66423da7-ac69-5619-a3c3-2813e5df935e","http://data.silknow.org/ontology/L18",0.730421
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea"
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3a4db30-4d04-5d27-8e99-7157f4cb1401"
"http://data.silknow.org/statement/e3a4db30-4d04-5d27-8e99-7157f4cb1401","http://data.silknow.org/ontology/L18",0.618642
