"subject","predicate","object"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022273","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022273","http://purl.org/dc/terms/modified",2014-09-23T17:01:47
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022242"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022274"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022277"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#prefLabel","verdichtingsuitrusting"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#prefLabel","compacting equipment"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#prefLabel","equipo de compactación"
"http://vocab.getty.edu/aat/300022273","http://purl.org/dc/elements/1.1/identifier","300022273"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#altLabel","equipment, compacting"
"http://vocab.getty.edu/aat/300022273","http://www.w3.org/2004/02/skos/core#scopeNote","Equipment used for the compaction of soil on construction sites, or for compressing pavement in the construction of roadways. This equipment is most often in the form of a metallic or pneumatic roller, or an impact or vibrational device."
