"subject","predicate","object"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.71"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://purl.org/dc/elements/1.1/identifier","589325.json"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c54f9fa-95b2-3dd7-9a09-7be4bf805486"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04e68228-ee26-3cd0-9469-bbe3f65f8b4d"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7df69e46-6d42-3685-bf28-9e7a6b965d51"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9694acea-2476-3684-8152-ab9c2fcad1c1/category/1"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9694acea-2476-3684-8152-ab9c2fcad1c1"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f45fdcf-ef14-341a-8626-65a59dc78107"
"http://data.silknow.org/object/51b52d0a-e490-3c2e-ba95-58e88ac55519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9694acea-2476-3684-8152-ab9c2fcad1c1/domain/1"
