"subject","predicate","object"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://www.w3.org/2000/01/rdf-schema#label","Record 6571"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://purl.org/dc/elements/1.1/identifier","6571.json"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2d4b7e4-de9d-35dd-9ec9-df2a74eef3c0"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31af711a-2c62-3c7c-8afb-055f966b9a04/domain/1"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31af711a-2c62-3c7c-8afb-055f966b9a04"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31af711a-2c62-3c7c-8afb-055f966b9a04/category/1"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d898a078-ca10-307e-8e16-9c6a5e5b8af3"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c04b6fb-26d9-39f0-b78b-7f303dcfa90b"
"http://data.silknow.org/object/e84f9c69-e713-3357-b693-f5e873d02765","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31af711a-2c62-3c7c-8afb-055f966b9a04/observation/1"
