"subject","predicate","object"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/20218b5e-3332-3b43-b13d-e757a572e891"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e6b85c3-04aa-5def-ba57-a6fd8194e17a"
"http://data.silknow.org/statement/3e6b85c3-04aa-5def-ba57-a6fd8194e17a","http://data.silknow.org/ontology/L18",0.3008
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a954f0f-d58f-351b-bcf6-fc8d162d7a3c"
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/851d0bdc-664f-5264-b2d0-5dff42fa9fbd"
"http://data.silknow.org/statement/851d0bdc-664f-5264-b2d0-5dff42fa9fbd","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/de5abad9-09f6-546b-8f8b-06b8956783a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de5abad9-09f6-546b-8f8b-06b8956783a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de5abad9-09f6-546b-8f8b-06b8956783a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
