"subject","predicate","object"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O319483"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://purl.org/dc/elements/1.1/identifier","67 to B, 68-1902"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62bfbb9d-25be-381a-9e73-12e42b147994"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f49981e-141c-347c-9e76-3f24a7f41fcd"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/895f62cf-af5d-30e7-86ba-d95579c93ce8"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afbba938-882c-3c92-9331-939e9584d5b6"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb25fd68-21dc-3ceb-9a79-2e178d95f3eb"
"http://data.silknow.org/object/aca9f9b0-b5e3-38d7-987d-4abe805cafe7","http://erlangen-crm.org/current/P102_has_title",""
