"subject","predicate","object"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018715","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018715","http://purl.org/dc/terms/modified",2017-08-25T11:02:45
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018711"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","爪哇時期 (巴里島)"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","chua wa shih ch'i"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","Javanese period (Balinese)"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","Javaanse periode (Balinees)"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","Periodo javanés (balinés)"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","zhua wa shi qi"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#prefLabel","zhuǎ wā shí qǐ"
"http://vocab.getty.edu/aat/300018715","http://purl.org/dc/elements/1.1/identifier","300018715"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#altLabel","爪哇時代"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#scopeNote","指稱西元九至十五世紀期間，巴里島上的文學、藝術和文化風格。"
"http://vocab.getty.edu/aat/300018715","http://www.w3.org/2004/02/skos/core#scopeNote","Culture and style of art and literature in Bali, from the 9th to the 15th century."
