"subject","predicate","object"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://purl.org/dc/elements/1.1/identifier","22613"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17/dimension/1"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17/dimension/2"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/90caf559-b3b5-33a2-8712-f02f02633f17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/415d29cf-2214-394f-813b-c8b7cac34aa6"
