"subject","predicate","object"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018778","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018778","http://purl.org/dc/terms/modified",2014-10-20T16:05:00
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","ān dé luó nuò wò"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","Andronovo"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","Andronovo"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","安德羅諾沃"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","Andronovo"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","an de luo nuo wo"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#prefLabel","an te lo no wo"
"http://vocab.getty.edu/aat/300018778","http://purl.org/dc/elements/1.1/identifier","300018778"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de neolithische cultuur die zich ontwikkelde op de steppen van het Minusinsk-bekken in het 2de en 1ste millennium v. Chr. Op sites zijn sporen gevonden van aarden woningen die waren ontworpen voor permanente bewoning, met haarden die werden gebruikt voor verwarming en voedselbereiding. Bronzen voorwerpen kwamen ook veel voor en er waren werkplaatsen voor koperbewerking."
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Neolithic culture established in the steppes of the Minusinsk basin during the 2nd and 1st millennia BCE. Sites have revealed earth houses designed for permanent habitation, with hearths for heating purposes and cooking. Bronze objects were also numerous, and workshops existed for working copper."
"http://vocab.getty.edu/aat/300018778","http://www.w3.org/2004/02/skos/core#scopeNote","西元前1000至2000年間，建立於米努辛斯克(Minusinsk)盆地的新石器文化。於遺址發現永久居住的土房，內有壁爐，可以取暖與烹飪。此時期的銅器數目眾多，並有鍊銅的工作間。"
