"subject","predicate","object"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://www.w3.org/2000/01/rdf-schema#label","Record 437864"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://purl.org/dc/elements/1.1/identifier","437864.json"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2550876-e3f3-3496-ac25-f3d314e73bb3"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb/category/1"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d73fdc3c-e7b4-3079-ae01-2762baf54d61"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96ebc496-eff6-3a69-93eb-be668869bec0"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/976db1c3-36ab-3233-98e0-9e868abb163c"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0823ab2c-6aa3-32a6-81df-ac8a177380c6"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b45800-b10c-307d-9a93-9a45fd4da2b6"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9175345-3ee4-3cda-a56b-3b73c690c6ba"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb/observation/1"
"http://data.silknow.org/object/684cbe57-cdfd-31b1-8441-84388fc6bbe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5fc74cd-6d43-3706-ab68-64833dbc5a95"
