"subject","predicate","object"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021708","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021708","http://purl.org/dc/terms/modified",2014-02-14T09:19:30
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","ka zha er"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","卡札爾"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","k'a cha erh"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","Qajar"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","Qajar"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","kǎ zhá ěr"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#prefLabel","Qajar"
"http://vocab.getty.edu/aat/300021708","http://purl.org/dc/elements/1.1/identifier","300021708"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#altLabel","Kajar"
"http://vocab.getty.edu/aat/300021708","http://www.w3.org/2004/02/skos/core#altLabel","卡加"
