"subject","predicate","object"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d727c3f8-dc97-3412-b886-856411c4b17e"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca9be403-8136-315c-919a-9abc496e5264"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6e19030-7612-34ef-a935-b7d082211758"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85900515-0c50-315b-abec-45957c550304"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/554a3c82-002f-3e70-8326-f01b534530a7"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/125ee9b9-cc7f-320d-bbe6-d55271c383a7"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b617a268-0f47-3263-b6b2-89adb5091d81"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1927927-ef40-369e-8db2-2668ebffc858"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0494dfc4-dc59-322c-a10d-fdd7306136c1"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/084f716c-8086-3c88-984a-a05559a61b27"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9385e2c-80a1-36d4-835b-25f67bee2598"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e64de0f-f5e6-30ca-a7e7-1f2546de40a4"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6777e043-8071-3d91-957f-b9cf17d5bcc0"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3003b46-e024-335e-8b51-1433bca92920"
"http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9b9763-bf3f-35de-8b9e-11e9f272e62c"
