"subject","predicate","object"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300114171","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300114171","http://purl.org/dc/terms/modified",2018-03-15T13:33:28
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300106769"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","xī chuān liú"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","Nishimura-school"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","hsi ch'uan liu"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","西川流"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Nishimura"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","xi chuan liu"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#prefLabel","Nishimura School"
"http://vocab.getty.edu/aat/300114171","http://purl.org/dc/elements/1.1/identifier","300114171"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#altLabel","Shigenaga school"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#altLabel","西川派"
"http://vocab.getty.edu/aat/300114171","http://www.w3.org/2004/02/skos/core#scopeNote","A school or style of woodblock printmaking named for Nishimura Shigenaga, active in the early 18th century."
