"subject","predicate","object"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1640_1660"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1643"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/966cd2c8-0f6c-3c04-bd7b-ee05e8633dde"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b/activity/3"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b/activity/4"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b/activity/1"
"http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/883b12a3-edc0-3666-92e1-48a8de01749b/activity/2"
