"subject","predicate","object"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/56d3e74f-5ea2-3c5e-95bd-a93b6817bc40"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506/activity/1"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d0675c4-aced-5b8e-afb3-4c8000d94f46"
"http://data.silknow.org/statement/2d0675c4-aced-5b8e-afb3-4c8000d94f46","http://data.silknow.org/ontology/L18",0.4293
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506"
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5"
"http://data.silknow.org/statement/feac8cbe-05f6-5b4c-baa4-bb6c05cd90f5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43ed3f09-4b45-32e8-a6eb-d92a01406506"
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71723e65-e889-5d74-bdf0-046668e303ee"
"http://data.silknow.org/statement/71723e65-e889-5d74-bdf0-046668e303ee","http://data.silknow.org/ontology/L18",0.672704
"http://data.silknow.org/statement/594cae65-f710-5c93-a54e-79deb39c3972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/594cae65-f710-5c93-a54e-79deb39c3972","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
