"subject","predicate","object"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://www.w3.org/2000/01/rdf-schema#label","Record 52.665"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://purl.org/dc/elements/1.1/identifier","109154.json"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6b7db8d-adb2-31c7-a29f-3a2c89c356e5"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3743023f-595f-3966-b549-7fb39faa9c8e"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ab2aeab-00a1-318b-bc0b-53eccda87859"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bb3e294d-8304-3b53-8a36-bfd928c93de4"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1158700-68ee-360d-9dd3-12c2236b9715/domain/1"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1158700-68ee-360d-9dd3-12c2236b9715"
"http://data.silknow.org/object/ed8811c4-2c5b-3927-8c4b-750ebd199fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1158700-68ee-360d-9dd3-12c2236b9715/category/1"
