"subject","predicate","object"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://www.w3.org/2000/01/rdf-schema#label","Record 67.472B"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://purl.org/dc/elements/1.1/identifier","911976.json"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02605452-6ad4-3ba0-8413-a9dd27c1e726/domain/1"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02605452-6ad4-3ba0-8413-a9dd27c1e726"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02605452-6ad4-3ba0-8413-a9dd27c1e726/category/1"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd996fb8-a6fd-3349-a83d-a7396dc5f1d9"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05e65e9e-78cb-3252-b62b-b58dbef5a9fa"
"http://data.silknow.org/object/3e52daa3-73fa-3a1f-b4ec-7430086032f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8800c2b8-fb6e-3212-ac63-eb255998dc38"
