"subject","predicate","object"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/45d0835b-e43b-3e36-aae7-2313b409496e"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414/activity/1"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e603a201-4e91-598e-a9a4-2b3fd216b540"
"http://data.silknow.org/statement/e603a201-4e91-598e-a9a4-2b3fd216b540","http://data.silknow.org/ontology/L18",0.3407
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414"
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b912750-298a-5543-ae00-b28d22adeaad"
"http://data.silknow.org/statement/8b912750-298a-5543-ae00-b28d22adeaad","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4689852-3aaf-3e4f-89a3-fb191b612414"
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/415ead08-d6d4-526a-aa00-d570a5f4383c"
"http://data.silknow.org/statement/415ead08-d6d4-526a-aa00-d570a5f4383c","http://data.silknow.org/ontology/L18",0.788134
