"subject","predicate","object"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://www.w3.org/2000/01/rdf-schema#label","Record 708700"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://purl.org/dc/elements/1.1/identifier","708700.json"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a50356dd-98e0-3b30-b58e-a3a57e86ca89"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1af3bad-ab74-3b41-a85b-54916e7d56b1"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9462e40e-c022-3dd3-bd37-5e05e3944d9c"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a44323f6-8088-3245-9cb6-f3ba139961db"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19c796b5-f8bf-3376-ba47-650e0110a305"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d63a6c97-03bb-339e-a920-39b326c7614b"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/64b696fe-720f-3830-862b-99d320c95e95"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44d7577-b412-39a9-af9f-9447a832691c/observation/1"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44d7577-b412-39a9-af9f-9447a832691c/category/1"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97d1a5aa-64cb-3578-9abb-771ffe2ff6a4"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44d7577-b412-39a9-af9f-9447a832691c"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/969e891d-2f47-39a5-b8a4-bf59fae3c48b"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1c29b0-a7d0-3a76-92c0-0093e800f182"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5abb2969-a5da-3e7e-b2e7-ff2957a2ab75"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05686f66-b903-3351-941f-7a7120c03874"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cee4df26-40fd-3290-8cad-4d742f72c312"
"http://data.silknow.org/object/f7703a63-205f-3eb4-9a44-bdb36032345f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff97460a-31b9-3e36-99ab-5c15e6e2bd0e"
