"subject","predicate","object"
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df60fbaf-71d5-3f29-896f-b155a3657f36"
