"subject","predicate","object"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266f2a25-5900-53ca-9c14-8a95e4d8dcab"
"http://data.silknow.org/statement/266f2a25-5900-53ca-9c14-8a95e4d8dcab","http://data.silknow.org/ontology/L18",0.4646
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://www.w3.org/2000/01/rdf-schema#label","1520~ / 1530~, Milan"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://www.w3.org/2000/01/rdf-schema#comment","The group echoes the new harmonies that Raphael and his school brought to painting. Suggestive comparisons exist in Raphael-esque Madonnas engraved by Giulio Bonasone and Gian Giacomo Caraglio (who doubled as an engraver of hardstones), but the graceful composition is apparently unique to this piece. The cityscape in the background is executed in intaglio. The irregular chestnut-hued translucent band around the edge of the stone is void, probably because it was meant to be embedded in a gold setting."
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/198265"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://purl.org/dc/elements/1.1/identifier","38.150.4"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P3_has_note","The group echoes the new harmonies that Raphael and his school brought to painting. Suggestive comparisons exist in Raphael-esque Madonnas engraved by Giulio Bonasone and Gian Giacomo Caraglio (who doubled as an engraver of hardstones), but the graceful composition is apparently unique to this piece. The cityscape in the background is executed in intaglio. The irregular chestnut-hued translucent band around the edge of the stone is void, probably because it was meant to be embedded in a gold setting."
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c/dimension/1"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c/dimension/2"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/034f59b0-7010-3d76-b2db-a814e66f34a6"
"http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c","http://erlangen-crm.org/current/P102_has_title","1520~ / 1530~, Milan"
