"subject","predicate","object"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018815","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018815","http://purl.org/dc/terms/modified",2014-02-14T09:24:19
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300120222"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018822"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018846"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018847"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018816"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018817"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018821"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018849"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386738"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387414"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","喜馬拉雅"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","Himalayo"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","Himalayan"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","Himalaya"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","xǐ ma lā yǎ"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","xi ma la ya"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#prefLabel","hsi ma la ya"
"http://vocab.getty.edu/aat/300018815","http://purl.org/dc/elements/1.1/identifier","300018815"
"http://vocab.getty.edu/aat/300018815","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
