"subject","predicate","object"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(22)"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://purl.org/dc/elements/1.1/identifier","145653.json"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/909808fb-82b9-3917-b3e5-14cb416e0e09"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/676b76ab-5d56-369e-a2c3-c8998315da5e"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e06940cf-f5e4-330d-a704-f26971560bd0/category/1"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e06940cf-f5e4-330d-a704-f26971560bd0"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e06940cf-f5e4-330d-a704-f26971560bd0/domain/2"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af45600d-993c-3370-8ec0-1ad3341a41d5"
"http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e06940cf-f5e4-330d-a704-f26971560bd0/domain/1"
