"subject","predicate","object"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://www.w3.org/2000/01/rdf-schema#label","Record 5975"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://purl.org/dc/elements/1.1/identifier","5975.json"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4da42afa-2e3a-315f-9e02-b25d44f29eac"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96feb62b-d64b-3d0b-b4cd-8e20ecd5296b"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/053aa75c-97dc-3eaa-b1cb-d1b654fe7e48"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4435a99d-6723-3490-8c92-7732baf163fe/category/1"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4435a99d-6723-3490-8c92-7732baf163fe/domain/1"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4435a99d-6723-3490-8c92-7732baf163fe"
"http://data.silknow.org/object/16ab56fc-8a09-32fa-9af5-95425c5b9ca7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec"
