"subject","predicate","object"
"http://data.silknow.org/timespan/1751_1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1751_1775","http://www.w3.org/2000/01/rdf-schema#label","1751/1775"
"http://data.silknow.org/timespan/1751_1775","http://www.w3.org/2004/02/skos/core#prefLabel","1751 / 1775"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1751_1775","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1751_1775/start"
"http://data.silknow.org/timespan/1751_1775","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1751_1775/end"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","1751=1775"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","tercer cuarto siglo 18"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","Third quarter 18th century"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","tercer quart segle 18"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","third quarter 18th century"
"http://data.silknow.org/timespan/1751_1775","http://erlangen-crm.org/current/P78_is_identified_by","probably third quarter of 18th century"
